﻿"Business Rules"

,"Superliner - Standard"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Lower Funnel"
Supersection,"New, Used"
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2"
Pages,"Search Results"
Segments,None
Duration,"1 month"
"Ad Type","Native (Non-IAB)"
Geography,"National, DMA"
"Ad Serving","Site served"
"Ad Size","728x200, 306x435"
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names","ATC | CAMP | Display – Std 2023 | Audience – BT | Behavioral – GAM | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Considerer | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Defector | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Front Runner | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Loyalist | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Marketing Segments | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Owners – Make Model | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience – PE | Sub-Segment | Native (Fluid Template), ATC | CAMP | Display – Std 2023 | Audience | Custom | Native (Fluid Template), ATC | CAMP | Display – T1 Retention 2023 | All+New | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T1 Retention 2023 | CPO | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T1 Retention 2023 | CPO+Used | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T1 Retention 2023 | Used | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T2 Retention 2023 | All+New | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T2 Retention 2023 | CPO | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T2 Retention 2023 | CPO+Used | Make or Model | SRP | Native (Fluid Template), ATC | CAMP | Display – T2 Retention 2023 | Used | Make or Model | SRP | Native (Fluid Template)"
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",Yes
"Advertiser Priority Order",None
"Collapse When Unsold?",Yes
