﻿"Included Solutions",Capability,"Qualified Page",Targeting,"Ad Type","Option to Serve 3rd Party","Creative Size"
"Audience Extension Video","Audience Extension Video",Offsite,"Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2",,,"160x600, 300x250, 300x50, 300x600, 320x50, 728x90, 320x480, 480x320, 320x420, Pre-roll video"
Compare,,,,,,
"Dynamic Creative - Brand",Audience,,"National/Tier 1","Native (IAB)",,"728x90, 300x250, 320x50"
"Featured Offers","Audience, Promoted Content &amp; Editorial, Retention","All available pages","Certified, National/Tier 1, Regional/Tier 2","IAB (300x250, 728x90)",,"728x90, 300x250"
"Half Page",Retention,"Search Form, Style Search Results Page (SLP)","National/Tier 1, Regional/Tier 2, Certified, Major Accounts","Native (IAB)",,300x600
Headband,"Audience, Promoted Content &amp; Editorial, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified","IAB (728X90)",,728x90
"Latest Offers","Promoted Content &amp; Editorial","All available pages","National/Tier 1, Regional/Tier 2","Native (IAB)",,"300x250, 728x90"
"Locked Leaderboard",Retention,"Search Results","National/Tier 1, Regional/Tier 2, Certified, Major Accounts","IAB (728X90)",,728x90
"Medium Rectangle 300x250","Audience, Audience Extension Video, Promoted Content &amp; Editorial, Retention","All available pages","Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2",,,300x250
"Shopping Tools Module","Audience, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified","IAB (300x250, 728x90)",,"300x250, 728x90"
Sponsorships,Audience,"Homepage, Used Car Homepage, New Car Homepage, Research Landing Page","National/Tier 1","Native (Non-IAB)",,Custom
"Superliner - Shopping Tools Module",Retention,"Search Results, Vehicle listings pages","National/Tier 1, Regional/Tier 2, Local Reseller/Tier 3, Certified, Major Accounts","Native (Non-IAB)",,"728x200, 306x435"
"Superliner - Standard",Retention,"Search Results","Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2","Native (Non-IAB)",,"728x200, 306x435"
"SuperHero - Editor Review Quote",Audience,"Homepage, Used Car Homepage, New Car Homepage, Car Research Browse Landing Page","National/Tier 1","Native (Non-IAB)",,1300x475
"SuperHero - OEM Message",Audience,"Homepage, Used Car Homepage, New Car Homepage, Car Research Browse Landing Page","National/Tier 1","Native (Non-IAB)",,Custom
"SuperHero - OEM Video",Audience,"Homepage, Used Car Homepage, New Car Homepage, Research Landing Page","National/Tier 1","Native (Non-IAB)",,Custom
"Tout Ad","Audience, Promoted Content &amp; Editorial, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified","IAB (300x250)",,300x250
