﻿"Business Rules"

,"Featured Offers"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Lower Funnel, Upper Funnel"
Supersection,
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"Certified, National/Tier 1, Regional/Tier 2"
Pages,"All available pages"
Segments,"Car, Luxury Car, Sports Car, Convertible, SUV/Crossover, Luxury SUV, Midsize Truck, Fullsize Truck, Van/Minivan, Electric Car, Electric SUV, Hybrid, Plug-in Hybrid, Sedan, Coupe, Wagon, Hatchback"
Duration,Any
"Ad Type","IAB (300x250, 728x90)"
Geography,"National, DMA"
"Ad Serving","Site served"
"Ad Size","728x90, 300x250"
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names",
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",Yes
"Advertiser Priority Order",None
"Collapse When Unsold?",Yes
