﻿"Business Rules"

,"Superliner - Shopping Tools Module"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Lower Funnel"
Supersection,"New, Used"
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"National/Tier 1, Regional/Tier 2, Local Reseller/Tier 3, Certified, Major Accounts"
Pages,"Search Results, Vehicle listings pages"
Segments,None
Duration,Any
"Ad Type","Native (Non-IAB)"
Geography,"National, DMA"
"Ad Serving","Site served"
"Ad Size","728x200, 306x435"
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names",
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",Yes
"Advertiser Priority Order",None
"Collapse When Unsold?",Yes
