﻿"Included Solutions",Capability,"Qualified Page",Targeting,"Ad Type","Option to Serve 3rd Party","Creative Size"
"Enhanced From the Manufacturer Module","Audience, Retention","Year Make Model (YMM)","Certified, National/Tier 1","Native (Non-IAB)",No,1x1
"Featured Offers","Audience, Promoted Content &amp; Editorial, Retention","All available pages","Auto-Related, Certified, COX Automotive, National/Tier 1, Near-Endemic, Regional/Tier 2","Native (IAB)",Yes,"300x250, 728x90"
Headband,"Audience, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified","IAB (300x250)",Yes,300x250
"Latest Offers","Audience, Promoted Content &amp; Editorial, Retention","All available pages","Certified, Local/Reseller/Tier 3, National/Tier 1, Regional/Tier 2",,Yes,"300x250, 728x90"
"Locked Leaderboard","Audience, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified, COX Automotive","Standard, Non-exclusive: less than 100% of available impressions",,728x90
"Locked Mobile","Audience, Retention","New Car Path Pages, Owners Path Pages, Used Car Path Pages","National/Tier 1","Native (Non-IAB)",Yes,300x100
"OEM Media Gallery",Retention,"New/Used Year, Make, Model Page (YMM), New/Used Year, Make, Model Trim Page (YMMT)","National/Tier 1, COX Automotive","Native (Non-IAB)",No,Custom
"Regional Text Link","Audience, Consumer Insights, Retention","New/Used Year, Make, Model Trim Page (YMMT)","National/Tier 1, Regional/Tier 2, COX Automotive","Native (Non-IAB)",No,Custom
"Shopping Tools Module","Audience, Promoted Content &amp; Editorial, Retention","All available pages","Certified, National/Tier 1, Regional/Tier 2",,Yes,"728x90, 300x250"
"Simplified Native - Featured Content","Audience, Consumer Insights, Retention","Homepage, Year Make Model (YMM), Used Car Model (YMMT)","Certified, Local/Reseller/Tier 3, National/Tier 1, Regional/Tier 2","Native (Non-IAB)",No,1x1
"Simplified Native - Shopping Links",Retention,"User Predictive Insights pages, New/Used Year, Make, Model Page (YMM), New/Used Year, Make, Model Trim Page (YMM)","National/Tier 1",,No,Custom
"Tout Ad","Audience, Retention","All available pages","National/Tier 1, Regional/Tier 2, Certified","IAB (300x250)",Yes,300x250
"Trade-In Calculator",,"Owners model detail pages","National/Tier 1, Regional/Tier 2, Certified","IAB (300x250)",Yes,300x250
