﻿"Business Rules"

,"Medium Rectangle 300×250"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Upper Funnel, Lower Funnel"
Supersection,"New, Used"
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2"
Pages,"All available pages"
Segments,None
Duration,"1 month, 1 week (Wed-Tue)"
"Ad Type",
Geography,National
"Ad Serving","Third Party"
"Ad Size",300x250
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names","ATC | Audience | AXO | RON | Mrec (300×250), ATC | Audience | Audience Extension | RON | Mrec (300×250), ATC | Audience | Onsite – Promoted Content | Editorial | Mrec (300×250), ATC | Audience | Onsite – Promoted Content | Exclusive DYN | Editorial | Mrec (300×250), ATX | Display | Homepage | 300×250, ATC | Audience | Onsite | Standard | PSP Considering – ton | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Mrec (300×250), ATC | Audience | Onsite | Standard | RO BT | Mrec (300×250), ATX | Display | Run Of | Site | 300×250, ATC | Subsegment | Market Segment | Standard | Apps | Leaderboard (320×50)"
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",No
"Advertiser Priority Order",None
"Collapse When Unsold?",Yes
