﻿"Business Rules"

,"Premium Leaderboard - Listings Liner"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Lower Funnel, Upper Funnel"
Supersection,"Advanced Search Form, New, Used"
SKU,
Platform,"Desktop, Tablet, Mobile, Cross-devices"
Advertiser,"National/Tier 1, Regional/Tier 2, Local Reseller/Tier 3, Major Accounts, Certified"
Pages,"Search Results"
Segments,None
Duration,"1 month"
"Ad Type","Native (IAB)"
Geography,"National, DMA, IP-targeting"
"Ad Serving","Third Party"
"Ad Size",320x50
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names",
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",Yes
"Advertiser Priority Order",None
"Collapse When Unsold?",Yes
