﻿"Business Rules"

"Ad Solution","AB+ Pre-defined","Ad Book Products","Ad Book Product Name Upgrade"
"Advanced TV",,,
Analytics,,,
"Audience Extension Display","CAMG | Packages | Pre-Defined | AXO",,
"Audience Targeting",,,
"CPO Listings Module",,,
Data,,,
"Direct Share",,,
"Dynamic Creative - Shopping Tools Module",,,
"Dynamic Creative – Brand",,,
"Enhanced From the Manufacturer Module",,,
"Featured Offers",,,
Headband,,,
"Latest Offers",,,
"Listings Desktop Locked Leaderboard",,,
"Medium Rectangle",,,
"More Shopping Tools - Custom Compare",,,
"Native Locked Mobile - 300x100",,,
"OEM Media Gallery",,,
"Programmatic Preferred Deal",,,
"Promoted Content & Editorial",,,
"Regional Text Link",,,
"Run of Motorcycle Section",,,
"Shopping Tools Module",,,
"Simplified Native - Shopping Links",,,
"Smartphone 300x50, 320x50, 300x250",,,
"SuperHero - Editor Review Quote",,,
"SuperHero - OEM Message",,,
"SuperHero - OEM Video",,,
"Superliner - Shopping Tools Module",,,
"Superliner - Standard",,,
"Tout Ad",,,
"Trade-In Calculator",,,
