﻿"Business Rules"

,"Audience targeting"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Lower Funnel, Upper Funnel"
Supersection,"New, Used, Other"
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"Certified, Local Reseller/Tier 3, Major Accounts, National/Tier 1, Regional/Tier 2"
Pages,"Make Subject Page, Search Form, Optional: Audience Off Site (make/model), Optional: Research/Editorial  (make/model contextual target)"
Segments,"Convertible, Coupe/Hatchback, Sedan, SUV/Crossover/AWD/4WD, Truck, Van/Minivan, Commercial, Wagon, Luxury, Hybrid/Electric"
Duration,"1 month"
"Ad Type",
Geography,National
"Ad Serving","Third Party"
"Ad Size","300x250, 728x90, 320x50, 300x600, 306x435, 728x200, Custom"
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names","ATC | Audience | Onsite | Standard | PSP Considering – ton | Apps | Leaderboard (320×50), ATC | Audience | Onsite | Standard | PSP Considering – ton | Filmstrip (300×600), ATC | Audience | Onsite | Standard | PSP Considering – ton | Leaderboard (728×90 + 320×50), ATC | Audience | Onsite | Standard | PSP Considering – ton | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Considering – ton | Superliner (728×200 + 306×435), ATC | Audience | Onsite | Standard | PSP Considering – ton | Superliner Custom (ATC_RESPONSIVE_SPOTLIGHT), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Apps | Leaderboard (320×50), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Filmstrip (300×600), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Leaderboard (728×90 + 320×50), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Superliner (728×200 + 306×435), ATC | Audience | Onsite | Standard | PSP Deflecting – too | Superliner Custom (ATC_RESPONSIVE_SPOTLIGHT), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Apps | Leaderboard (320×50), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Filmstrip (300×600), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Leaderboard (728×90 + 320×50), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Superliner (728×200 + 306×435), ATC | Audience | Onsite | Standard | PSP Disregarding – toc | Superliner Custom (ATC_RESPONSIVE_SPOTLIGHT), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Apps | Leaderboard (320×50), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Filmstrip (300×600), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Leaderboard (728×90 + 320×50), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Mrec (300×250), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Superliner (728×200 + 306×435), ATC | Audience | Onsite | Standard | PSP Undecided Equally Considering – toi | Superliner Native, ATC | Audience | Onsite | Standard | RO BT | Apps | Leaderboard (320×50), ATC | Audience | Onsite | Standard | RO BT | Filmstrip (300×600), ATC | Audience | Onsite | Standard | RO BT | Leaderboard (728×90 + 320×50), ATC | Audience | Onsite | Standard | RO BT | Mrec (300×250), ATC | Audience | Onsite | Standard | RO BT | Superliner (728×200 + 306×435), ATC | Audience | Onsite | Standard | RO BT | Superliner Custom (ATC_RESPONSIVE_SPOTLIGHT)"
"Ad Priority",
"Bundling Requirements","Dependent on ad product"
"Block List Applies?",No
"Advertiser Priority Order",None
"Collapse When Unsold?",N/A
