﻿"Business Rules"

,"Motorcycle Main Page"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Upper Funnel"
Supersection,Motorcycle
SKU,
Platform,"Desktop, Tablet"
Advertiser,Motorcycle
Pages,"Motorcycle Main"
Segments,None
Duration,"1 month"
"Ad Type",
Geography,National
"Ad Serving",
"Ad Size","300x250, 728x90
Wallpaper: IAB: 250x550 per panel - desktop only
"
"Lead Time","10 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names","KBB | Other | Cycle | SLP – Mrec (300×250), KBB | Other | Cycle | Leaderboard (728×90)"
"Ad Priority",Standard
"Bundling Requirements",None
"Block List Applies?",No
"Advertiser Priority Order",None
"Collapse When Unsold?",No
