﻿"Business Rules"

,"Dynamic Creative - Shopping Tools Module"
"Also Known As",
"Primary Ad Product Point of Contact","Unassigned, reach out to Ad Product Team"
Funnel,"Upper Funnel, Lower Funnel"
Supersection,
SKU,
Platform,"Desktop, Tablet, Mobile"
Advertiser,"National/Tier 1, Regional/Tier 2, Certified"
Pages,"All available pages"
Segments,None
Duration,Any
"Ad Type","IAB (300x250, 728x90)"
Geography,"National, DMA"
"Ad Serving","Site served"
"Ad Size","300x250, 728x90"
"Lead Time","5 business days"

"Internal Ad Serving Guidelines"

"Ad Book Product Names",
"Ad Priority",
"Bundling Requirements",None
"Block List Applies?",No
"Advertiser Priority Order",None
"Collapse When Unsold?",No
